Country;1990;1991;1992;1993;1994;1995;1996;1997;1998;1999;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;
BS;706.5711461122655;604.0772037231576;750.1147497393594;656.3475271440332;692.077073905749;720.9434583460592;661.5356917276507;616.9316978097975;835.6438167656759;667.3197748025774;564.5077506444799;519.2798553112711;395.18935819480635;362.93125032923575;360.4120753346069;367.3720706931273;381.21162158410635;379.15692400467714;373.0587431417134;340.8462122864455;322.999573379522;343.7152866299017;376.9721533238307;411.24214350182046;
BH;259.4276756698648;274.74598071906195;265.82692388747984;255.54331410576043;282.5923090552188;287.67116636480563;294.98715692763056;290.1790078607422;296.35055788034305;299.44623790802916;295.4073646497583;296.6722032354911;339.5644410084293;367.32435441479146;339.04224765840917;318.59252374263986;296.4254694043979;283.04032752270007;259.8419493403842;264.6087198304453;252.6250161793506;248.26897314351152;242.40820284059612;239.40213194990594;
BD;33.60753411413252;35.61042434430388;39.676811153453734;40.853006277081704;40.797666000733024;41.5419389080634;43.96285199673692;47.13178386230535;43.360807971486125;45.08233824696655;40.158988842108194;39.042078682541025;43.417562287429185;45.96498380764522;42.6501100517625;47.439424536596015;48.80788846033755;48.73904851773573;43.07119835132684;44.71819755534532;44.25836261775835;45.1875086718895;53.08355165726265;51.021988330764174;
BB;198.64920671360184;168.4144374408799;222.98237231420467;208.00294151371435;212.87969429701076;228.8906794467205;206.89626881864797;195.10660150162695;253.2386107145052;246.54102128775017;284.0388031925318;304.51540627380103;298.23455620239474;292.73510901842974;282.58556385943467;243.955198197641;229.21944162547484;224.51377210637233;233.89266075540496;242.58739352681096;218.63219307418174;208.67484124066047;209.84646580475706;206.69156505797318;
BY;947.8974159338204;1001.4669973702185;1263.9943130811816;1405.0455380200522;1671.1676623652102;1922.0578056473173;1967.7045310577018;1815.7456814056413;1706.2976314161242;1613.426318356565;1502.9199735308575;1395.645008807573;1301.0760792728856;1194.67289529581;1064.264944482122;1020.8593194316901;905.6971104910955;839.0795059624242;752.6521284962097;688.7156253249082;541.6643041035358;441.6322253796387;380.3849758239507;380.5967481001502;
BE;484.1575689012486;471.1972460390582;408.79077116648983;444.4310659438792;422.18887192702107;426.1380340969306;448.6511737157286;400.38613156494404;358.6895576923943;323.40508495171974;286.7282847797314;291.67102631327646;282.60804834143164;282.3682393267782;273.1560802139033;274.01739644196175;268.7151027716061;267.3305607685396;274.2537362249746;278.74469865132835;267.0841554807136;273.3538185628978;277.2488687110063;288.8347325850573;
BZ;191.99875597834887;149.93592895546254;154.48187748318816;128.17571373033275;145.4937170682644;133.66881040895547;133.98439304612506;126.75806339319274;196.62972101261585;168.97672262008462;177.82856668678065;175.9654775517042;127.66901042646332;134.63795411332276;129.0595468927576;71.62914111276977;92.38385701352483;124.090842744864;132.19258335980143;112.06864138371117;97.44690081853582;94.04781893186234;104.43270418399645;87.92495376480987;
BJ;71.23598114782507;69.54537363596589;76.21614882991332;48.53257332537955;55.19762790958925;55.68473497116346;59.84067021829127;59.60133851506266;48.26445576021878;53.104882662013615;50.476810386312614;48.55118973922203;54.3977417630738;47.12937188485413;45.595472698979364;36.42775839870848;31.163830210653398;29.83490046261079;25.302741383631695;27.00899091946848;26.560717972509703;26.177179060460016;25.508462627948127;61.6950516119511;
BM;102.09009170886935;92.83833065981759;123.87000286512028;99.70565265978951;109.37088558257102;97.51460404847514;86.94554571012947;88.72918109366036;137.7121039812052;141.65547821574484;181.97078302139727;166.50114282354167;106.94513619446496;86.62873971525384;83.98189895565142;112.26966392674484;125.69988517531912;83.7535501999729;72.79212511271098;58.099010282733175;59.435483962638585;63.19327595277479;65.53276022801836;66.57191270821505;
BT;41.53894764055554;42.24603017300993;40.529071223478475;41.28343341436067;41.18796024639273;40.41512064905441;39.425534918665065;39.03054894421138;59.77917964139407;48.05756058314466;45.365468675101674;41.40035872985087;44.20074264488649;38.87308166470835;37.6416941408319;41.9259157964642;38.58981524022338;48.50301952116237;47.24365734046157;53.33899677739019;47.56691107004657;48.496927105908;57.15747188042736;57.89261491405607;
BO;144.66432335656776;134.43138130386393;152.21838417867127;163.0360893245329;153.79586563852052;165.6542396082299;149.5938771042035;143.52975152024837;143.02544367140732;151.74461359638914;150.64212092279976;136.7943160554153;130.86747762610116;126.69501965332898;122.05111986207567;125.59380036264832;138.14452325864457;137.98191315093297;143.4405367735681;148.7835927646768;161.48359603702826;179.37644962520793;162.49385662356264;148.18551362922656;
BA;3482.1668263982597;3787.1436687135856;3029.3785185281363;2710.3007428743085;2937.9180001445884;2504.948527819714;1298.0645942220838;1158.7292534437415;685.7537194007272;767.1738514753399;847.4048269628871;768.0970174926779;773.2758992933332;716.2853059121774;675.0024138200763;747.9025498099643;650.3347981118583;721.7234027808834;611.8211154358307;465.50361691865396;388.7646883515732;98.94600221391461;106.00557308376051;130.07548005966206;
BW;46.65056488039217;43.10055802744281;49.78017695444879;64.92291771122807;72.2590923263953;74.24704300159148;74.72019926215694;51.29839891082126;46.89741380445955;39.39311605154728;38.96428681094155;38.77304681516033;47.444398469653464;50.981788344583975;49.65713023004548;59.729115063570745;61.86454627787867;59.79645907983725;60.388035711179505;68.8248419772371;59.329420980551454;62.22255805272795;61.431622600141324;52.3868446844907;
BR;88.69685222169272;93.99386265481633;100.10939003227044;106.10354242644226;105.01025046492126;108.39489360342006;113.1370825364174;108.72031413428837;101.55286373310301;100.82592953947857;91.44376502004705;91.64884454150979;94.50312536326004;103.5450832005892;98.05804630014066;99.3037317324659;96.7717367640574;89.88587980659727;88.73431226185089;90.2958332981554;87.20918260129743;88.2156881079689;93.97380074329084;99.31085962102034;
BN;120.38863219795242;122.72904133396639;121.51273882314763;140.69054193081513;139.98051604658178;137.49611616066835;122.86165192600963;140.54297198110353;120.45393960865576;126.19044776209712;130.31984643616136;118.93165570778241;114.82551108289384;118.47764863356639;117.97024057695612;120.63010540906348;114.85684350699324;120.51855521173829;135.80267985204563;145.74511705491128;148.78319186634596;155.62014331556531;165.44765685725952;175.41295366533592;
BG;840.1956620849195;927.1870366560343;1069.179423259552;1096.8753299558366;1120.245484555407;1169.115141875721;1340.1197509368976;1407.604360964607;1282.8491742618335;1279.8193892154854;1194.1691068394514;1122.4406258468762;1103.2899419848386;1058.4926492664943;988.7491190198308;930.8825873823622;863.8617052320088;745.6915252093003;530.0401032979297;534.1848024816089;531.9547497714949;506.8480459447871;517.7764474808303;519.9657159434519;
BF;35.626663539553995;33.87076667539891;35.03251068721799;36.2059157555935;36.19959459898156;35.25573837933175;37.82632362210784;39.63097156096436;34.529298642512096;32.349238481404065;31.875418861786958;28.95515201350345;27.036797959866874;30.623136990052437;29.41121381366465;33.473847125256235;28.626283534048355;27.269155899117806;29.06027468046179;25.682442054378793;26.868835641068156;27.597037004588316;26.151936193424294;26.659868453359884;
BI;17.073944055913437;16.685203868889044;17.293960577853568;19.21894909230348;20.40315873781986;23.11231890524194;28.29207301226897;31.987725117716355;30.910792405194822;30.59496976009808;34.32598026014729;38.41542264332873;38.6176343046348;39.658750067259724;38.263145653634965;57.33944272510265;59.63911748942745;57.85306937387076;60.298204412301274;51.986497880172784;55.83345435799133;55.4238801079933;53.965381215288595;53.85819945129722;
KH;8.3130678688062;6.8399309441609635;6.280542026548062;5.78706970033676;5.299632777839383;3.0737430314059524;2.642144530312594;3.863293580429302;6.570072741335527;3.8735023802304482;27.228152982319422;24.38381393846259;29.181752949474756;17.479226856083294;15.858748599456844;21.060228278780343;17.26064406895723;16.23846194510667;15.563197005790547;16.99572403269418;15.599355067532754;13.737652153136244;13.097112445712408;15.096233352443718;
CM;45.65446406460871;46.963711159052465;57.83717819895652;57.37457077287356;75.90005987072145;78.73481034208757;80.74072540770831;81.39463007299078;82.2095036575323;82.99298973098516;209.65514317636968;205.42059557224454;188.2374155881612;237.20985602170776;203.4288557151149;101.29139473071008;159.9698890828586;162.09767183784265;152.18058521726326;146.13193675240288;150.89563429589558;108.6922535731976;103.74954386878353;100.52701480720147;
CA;461.3739424186004;482.193964812046;466.65375430947273;468.9361007661278;464.5301401172666;455.798367795024;464.1134780393489;449.3887110595878;414.4780162640114;377.30155651405147;352.4988814621339;362.86074411414745;352.9899520035171;338.210230286694;330.3810358426543;350.9513921417296;353.84214404820943;329.34032041576165;320.4390525744952;338.53549807941664;325.0347570973915;328.54877218614536;331.7337367342185;334.80540446764786;
CV;259.1447402497596;267.9194586856075;253.5934380878421;240.01354894249903;220.82040533997312;193.73479486362348;205.75015321210196;195.33768346772143;157.53824138495176;64.20732144588362;56.98567835629212;67.00940179953537;63.205615979151865;24.979376264626865;22.6945982315128;35.9129827944468;34.39318503111978;29.537631116189665;28.61141004592526;27.856721602624354;27.638606039570618;27.379225125595962;27.802252290358005;29.30679072760042;
CF;67.29557008435809;70.12055930016489;77.53967552609774;79.88579985114077;80.03291310459048;75.97151892536476;85.9250047075979;77.90206573007596;81.77714785351203;81.48882353840015;88.48542249160195;82.80185775186669;81.5980539646838;97.53023004199751;92.97219287809868;95.69932695437659;88.5499238731802;85.82001351493345;86.1347653233364;77.17850608099816;74.48618498956571;72.93658845474418;73.54806660572909;115.9296489502771;
TD;17.609145187250164;17.03971790338432;16.14825063279298;20.0265931547219;19.738430248001933;19.51489648785127;22.32158464912304;24.21110680186353;19.82716183477193;21.097809955851698;21.47415779634681;9.702705051295181;10.414461050089148;16.27871934451644;12.142892498740231;6.858796991423413;6.882102435991326;11.98813339128965;11.136138156033073;10.032608480396979;4.991936222994223;5.009508857044408;4.860243779721001;5.05976887496366;
CL;231.08083558269055;204.74821525317859;163.86260964746452;153.2182646660722;141.31256302570998;130.8347557465951;129.46835351379102;122.81119904265326;112.62179614202155;96.97033418309475;95.34657288408808;97.7264180677905;92.6382873412152;90.86374798077156;85.53210246761708;99.4909827320846;115.0757249798332;119.87419828275108;110.16436967827758;116.59933038470052;115.97171836230048;119.71816335578592;122.1000738195017;133.8672142661242;
CN;599.0660578996971;586.3012368163081;613.2652601403889;557.2460228818691;548.9715603841662;547.4454860076797;504.47334060988885;450.34930471117906;406.2463576293965;393.40944402760005;385.0108519412526;387.6433883401479;357.72079426358744;344.1603833540008;314.9102927887485;323.21073820359493;296.80335164311697;264.9123467437414;255.44611391078087;245.1062771973025;240.87679374197833;233.18372033565655;239.48737080574097;229.03453051085302;
CO;114.76027518050213;116.30302324916708;123.62243786901817;128.57200360063968;124.755402831234;122.9831348162467;121.50190308836493;120.67351377083743;121.29148096293609;128.4813867754879;129.0458185996787;129.33475810789346;130.81108874091916;127.49383268233647;120.73368949625036;122.65915790454126;113.16477073225111;113.77897887337379;113.30470514395108;115.58591480488651;117.47490566395007;110.61275982389819;111.17577910674625;108.45777860363958;
KM;34.31718464588941;37.68016807699647;36.42686840179418;37.06162908638992;41.821326734060534;40.713599258905504;47.92957345957463;47.01000416179876;42.94098720657619;43.5518526688243;43.4097845469049;41.30483322961172;34.27726496744068;34.95071276635549;35.124733627738806;59.3406517724013;60.43640254304802;73.49464235067002;70.29519287037404;63.578961929179826;64.13080784329416;62.597519476130635;64.05202992870353;62.8064354315182;
CG;228.32131412500993;252.54470099781307;209.65981377566658;219.03974247430415;182.84100811051803;172.76898504016097;165.36454906373706;171.74277658239268;168.16468943042645;181.11685284173817;168.11380782149186;157.24422949937266;153.06800103831023;145.02750223479333;141.27074349871376;130.32902654017587;124.17815132766539;122.72393384740482;116.24392982347592;107.45735295373797;97.78104621216315;90.09386053246493;101.95755787556209;121.7532287624396;
CD;68.74902167035356;78.96801590471524;86.83599717651948;98.5782149008131;106.22112630166039;106.97276164595316;119.4833646465278;125.40780110653434;136.03344196667513;114.35844773875972;160.56740641939118;160.343632794891;145.4122322190076;128.72633948238797;121.58381903785927;129.70722069224473;117.132842062625;101.0380187510991;80.13092945409508;70.58096255676395;62.29295274672529;54.583092244943295;51.67370639834003;46.6497796289074;
CR;81.38591052547388;77.80051890399527;78.20761742932982;75.00678869531109;90.33362072960334;93.74371120872733;93.1119171651572;79.39411890181331;67.67091462422707;53.103004617245496;53.08321834672296;54.73984591317611;56.073767534392275;54.88070914676051;52.181634928628114;55.38904763395493;57.70965995912504;54.27293914814317;57.01611886801023;78.25533776622096;75.01681112580738;83.32945521043226;79.6319415095639;72.05401390032443;
CI;82.35527080979946;84.49213178621679;92.08913739224057;105.41360478322268;103.9033444492969;112.11166893998012;97.25472814661944;87.78084818022747;77.00518077316376;72.06398149745748;87.53595517690293;78.3527906834631;73.01020757473201;76.17406267631527;73.59111852052467;71.27192759067714;68.32295267179859;61.68973260319246;62.24745262835873;59.72964488787427;61.63105686668522;68.01603294995213;67.34810376516347;77.51499338908131;
HR;369.76378312709033;358.1334926828629;389.9416823911082;367.3851412424236;379.23920599251767;354.0076060494355;368.28537339528515;288.95071143966015;486.20213555542244;462.5408672063293;487.53299137990746;486.63842015790743;483.1219295905429;499.65547743364476;481.3814378961451;392.5449377966427;383.9469013342759;267.03817107495536;185.63213183464651;184.5782407760213;194.038399684503;186.8072262682664;196.42803127512704;196.82730301766514;
CU;99.50204847629774;117.07797214792485;143.65747753149662;170.95654688634897;165.10002589792194;165.1066200072152;166.95123511561013;166.53056859855076;172.73178822072927;169.18384722365997;151.15327449707988;152.7925826791501;151.60970787013923;146.9766795551116;139.5651301940077;141.70315900648527;132.31353145912965;99.91302830039058;79.81910133322447;66.84703865508655;63.021478384946946;67.04199804046877;72.08137495945111;74.5184164009528;
CY;211.26859460043514;160.07103543476873;149.2012866393213;180.14576246528097;180.62642094908418;177.18389123097887;185.05999030706826;191.36086427871265;174.39591262603778;167.96573444132287;159.2207053517562;155.57887304462966;149.8373071109138;163.60391185229358;156.9453573926983;177.2704469179559;180.08349229290639;173.54037083693686;188.4385167669133;203.9271400287002;207.74283866014773;221.2239315067803;223.04632601799324;247.8993321326744;
CZ;961.6330546312588;991.3842966481964;1037.8499491195805;1067.1013719580744;1095.7880017664816;1017.111477209663;1022.3641930311269;994.0779144540417;999.9229884853052;993.0454234162357;955.2892992779484;937.4393127784944;905.466532164731;865.9420258791619;826.4795904930982;757.500826957258;677.636402974302;605.9120469983703;534.6889169925573;525.9562460971428;490.81834228526355;457.7645199440973;462.3731814795852;477.7503680942284;
DK;352.5304781018617;310.3717156858563;317.381762080553;350.88385368722254;341.02202895469264;330.6190670094687;339.3532214360707;325.8721814076338;267.86567450565354;270.82496200132147;244.47737135878867;250.22179961219234;284.9201225346403;286.1492561356233;279.4221516054944;249.70876058341923;219.25232150668253;218.53768964336456;264.17544528955403;254.35311152465917;260.6991115464952;274.3419360611094;260.45768149612786;316.4494847559508;
DJ;489.19881101545377;558.025113227766;559.5788960385297;623.6588131652497;609.0601053520892;640.9227416366207;935.427322875495;930.4814117086696;716.9529810631427;530.6498161872146;429.9861993936457;337.39502021731766;337.2686165909607;321.6869428921505;309.84670655615594;369.36096404438723;682.5371388448087;603.9351800540067;614.242236955935;510.4541510942071;490.1829501158261;469.7694128984845;475.35438370695374;441.17646197805857;
DM;62.97746680346432;56.16074376499539;62.17349078442158;56.37120556821407;61.08421382360483;56.37188447323414;53.544032813550324;52.976059002340406;96.26483727950698;96.34745039738297;116.75391084335416;113.39760512532692;101.79140168325735;89.48249423878644;86.73264801319415;113.71513542859593;107.97223844594568;99.55227707380033;91.5658300282166;92.29068381664672;87.2317031205261;101.36870267515029;113.47081485044902;115.08422011415702;
DO;146.1657765186271;155.23821925153223;145.42708455671604;139.47086520177928;147.32379982804935;142.4933751321811;140.49203282699003;133.92135435451507;118.97271500767215;108.426540590499;118.52338644020098;121.99500741181471;101.91637759821093;114.05751406443345;114.49481661179786;118.86337875201313;114.31344197679842;93.9683620271034;92.11018233243978;103.53387463385548;94.71767933481742;105.86342077378362;108.54207700301149;112.19306639393793;
EC;68.83179160983443;83.78037973590644;90.83052485071886;101.85131202498967;112.24904849366766;124.06389026695;130.15674498148775;133.17637533487905;143.7246766619926;153.13269909415362;142.46301472242487;141.56914179454333;144.17848435129883;145.2539786835136;131.31962369192675;131.83718110547923;124.18276172626997;128.16790481808243;125.23747867390898;126.71945892942004;120.19263519446514;123.99845509224208;129.13405758320445;135.60702240797605;
EG;83.4951929707305;93.60349899054778;96.06956983792874;106.58453837156625;105.78880470742273;102.45426342031277;104.798103008903;108.58909586714249;116.66704081067795;118.25935488436988;123.7077457298426;130.620225394165;133.02422999059885;134.01654933651224;129.9501647740942;135.6316832586504;134.48910863918067;129.40307428354757;122.70868565740317;120.195933074236;115.1141731012109;107.51673830400735;112.13238147266772;117.31359173239375;
SV;85.41575026963885;83.6230633992269;87.35962537891778;82.70734256323166;80.86977436851497;81.52957443849816;74.97472643407428;61.0717677468304;57.90534891573046;52.337108227943475;52.56397622739207;50.41247459149374;53.96284590563084;52.284059364026305;51.946383969416146;58.388295455460266;55.89728827484429;57.35551852086764;72.47091021264123;83.82141585053654;90.54246227389257;103.15731363827821;110.71371521105699;96.30665382772655;
GQ;92.78851494662246;97.396084455317;75.15743345779474;69.50208778769579;65.30993973602548;54.964914424363485;38.4685476839118;15.150020848326635;11.328699674780468;11.545901354836044;10.053428643364366;6.113598118510925;5.838782605254573;5.3864121923942205;3.907982230299187;3.550741878498131;4.96890366909568;4.233265318180996;13.49072723838545;24.55424484110662;35.67942062675384;43.72779559222377;45.0120509107533;50.63116297555873;
ER;49.07007541202493;50.60633481114445;45.24912883278966;41.650599308907175;33.648861026379805;35.46082225847769;33.987062925369905;31.330564349038113;35.187538981464705;29.859133230263865;31.70611567225241;28.047156957723452;26.818279987111268;33.382520744694624;33.05307858835198;33.424067550489355;34.762928339895055;36.04938089413751;40.33056102127301;76.77208494768078;107.15741060021796;110.82049786000793;112.54643841195521;121.93235543435424;
EE;3708.406234480237;3728.1490939786822;3784.686972100502;3648.927697718655;3792.5624621134275;3575.2639804576243;3408.3915939965445;2993.1125438577033;2814.112587835706;2813.196488181868;2508.962270944005;2314.3258951534726;2163.4805106624885;2040.8678754268963;1913.8483633051276;1770.911969990996;1568.318730436474;1090.1371013471987;1018.4534608646511;847.4386945484549;632.2499064149745;576.6443840024057;498.49502084209996;522.2043794754914;
ET;33.18679963035947;35.74050160071046;33.48952876695294;30.180592472878978;31.47686288006613;30.250963757462785;27.60985471194254;25.945109680292866;30.70768113839824;24.889190336002923;24.488536290821568;21.99960671685215;23.067767557177216;28.576004103462946;26.208593289836315;28.465604426093627;27.40313258602708;24.80914703592589;22.237453158465183;19.74335028670384;22.22116050922899;23.17048545588638;24.179426176881687;24.75351658141717;
FJ;134.36117079558682;161.33080653258608;137.3628629880785;127.37899994267251;142.9118192364802;143.24593847382053;152.8503805880494;238.35158076436102;200.925421087233;185.73306427997693;188.61015384495977;121.2072074437138;147.39726653613926;145.236303137988;135.13262906400752;153.04925541789342;176.3802597971555;198.38796114842947;172.38756470929943;146.65678539730186;153.2039148308343;142.15054380826504;147.57222025813462;150.12574945484286;
FI;354.3734871861348;347.3591957883045;361.48998718324447;414.70368558528804;397.4937317876285;430.0427962675795;413.68105335930835;392.9965514353097;313.50704469992024;291.05373990215537;266.8017351600539;268.64406770687276;288.8206879958989;283.8082824612647;272.84845168050515;281.7150273254451;269.8305002237367;267.26252766973676;269.2997046295037;280.2270663094263;277.68518167926607;302.48846604946493;288.30558186174886;324.8901679951633;
FR;309.7126724435198;296.40793155461586;269.7560625888004;295.8837972936618;279.78533355451214;283.9157360281072;285.11582121265144;268.35889804300854;233.76220124809086;215.37143683432149;200.40065907282926;191.18015632686976;184.36254259199998;177.17267825689072;173.2927154058026;165.53257096083996;168.02461009747987;166.48124259614548;176.38443931417794;177.61642584562796;165.7571392724332;160.42130773521527;163.86473785741583;168.75566425878517;
GA;152.06190909916367;145.98557947140256;194.65508139693316;222.11731737706174;215.19778720174662;232.0341477761086;214.11138263658322;195.15085209265573;202.21317257750323;223.8325916110457;213.17945068109728;231.95920095016496;265.3547490947928;193.49426817786082;172.09653702860373;170.61598462379715;191.90780627617355;176.5037440046533;174.41537310060409;190.6182281253504;182.78000680619326;166.07961452744615;177.08054764075996;186.58300593926344;
GM;64.44823987106982;65.4833325261769;66.47611118452882;67.14535893748706;75.66356009834591;75.46237440591216;84.09273560972508;91.27192514909926;76.8617073812234;74.42990673847747;71.48381331922961;71.47853780795542;74.06743928136962;69.0104050799632;63.69843818222632;83.87031333966043;78.7361984265737;70.72100112053592;70.8259258815763;60.430532917246026;60.32356706721774;66.9328531462408;62.126888289383984;58.45756978153975;
GE;1210.6189048191839;1603.5365049678217;2666.4912065982126;3712.6519678422205;4079.4371155846115;3943.727869372863;3547.745601761496;3223.344162176769;3139.8954192117308;3010.797050493038;2858.409766146383;2689.3337737608485;2493.546458983496;2180.161968419844;2060.613753143997;1876.749325919193;1680.5120530796985;1185.9562630697515;909.4170736002357;787.8238690482731;597.0420386689362;360.947690589019;249.38652122300294;205.81252049416682;
DE;472.29817972978435;437.11776883791777;405.9820708386375;433.6765030011278;415.87304355886215;423.0548966429037;438.2769288886565;411.09360531280294;391.0873389441711;367.443642622909;357.79326188414854;359.16709587663985;361.55053693447593;362.5651620873978;358.86207463893487;350.9982615412791;331.07070547115194;314.00804369336925;301.2272436397212;301.07060116525673;287.78574098941965;274.9555636214637;271.67661114781544;277.0318098052508;
GH;92.14038932716142;93.57463581786085;96.13616345738035;93.78249019025027;93.79224535218334;87.53617128042572;74.13465967602257;71.83854846536457;82.74207366362528;68.43650331087207;41.618212024309614;46.22512668841719;51.93584940549621;53.34760937899883;52.05457535203873;53.50858479152551;56.135666754865234;52.16801223047294;44.78226152956474;50.810001227131856;48.444503914061364;44.97292730670558;44.28269766888147;44.801414170610265;
GI;88.34997032300824;90.05502204271356;94.41981437508362;91.87235150382354;83.65610590956112;77.04809698191781;104.27788325359998;120.12121932284484;104.8014644189708;113.74106639975706;98.8698827584135;93.27627612571791;98.06060039469489;126.36133524654545;121.7287177016197;149.78239998428572;136.7811249257623;144.75308543862897;200.387770372987;248.601596525877;251.88332831876994;295.77933914617313;292.79182082289293;295.93661354343965;
GR;188.17162016073058;178.60821509114092;186.39711067166937;212.85566474603854;218.95856685405386;226.3070296412762;233.73268350236273;226.2429920776693;216.8375147206208;214.1037273656942;218.16522714404434;214.43143140110982;219.16166463096084;205.3981077932517;195.87682025260165;222.24977040328156;224.43406955646657;222.4320958950023;222.75798641056926;234.97623826943214;245.84071624503736;266.265215261904;292.0746687877562;312.98513809234515;
GD;53.676536709785616;46.2009047714018;57.172785228039395;50.22576701767751;54.69523158756547;49.387986974948184;46.28213120528679;44.79922989057849;87.15973426390121;86.91528887668774;99.12764750171628;103.28484224278036;74.17675200000926;67.27620639723477;67.98196769720293;63.329392374593425;67.54655907657754;97.43362621185997;95.68520077861464;102.28049133948855;101.26165001388829;123.92958493736948;119.0500803078115;131.87151019015494;
GT;61.17534417162037;61.311004890448494;64.27199179637107;61.43368007330555;67.56125198192468;71.33938921296048;77.30469054416946;74.41128478063712;61.13064202605304;53.33983977333417;43.86464624578303;48.10948699020048;48.635737779219;41.311371436908445;39.79645708144133;42.70893673140659;43.51499091079439;42.79095425956511;43.87045706225072;51.331898786128086;55.36767070755164;57.72842921636673;65.37898189063478;61.18574067460893;
GN;86.95384726764357;90.28323062504317;89.33513441968105;89.091585159774;86.90338428693039;85.05180549044084;102.82685197837137;98.54216137134186;87.928621025085;73.6102185605128;76.26959341410188;71.33575802871466;64.70628286122616;83.57463764864939;81.9953154334756;101.22095296442507;87.23325984747164;106.14433364714762;83.2486643291528;76.67166382024143;77.67134718075269;76.39343884527683;76.49518267246754;74.67767290947315;
